﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrefeta i Florejacs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:259078&lang=es
;Homes;Dones;Total
04/2024 (p);175;135;310
03/2024 (p);175;130;305
02/2024;175;130;305
01/2024;175;130;305
12/2023;175;125;305
11/2023;180;135;310
10/2023;180;130;310
09/2023;180;130;310
08/2023;175;125;300
07/2023;180;130;310
06/2023;180;130;305
05/2023;175;125;300
04/2023;175;125;300
03/2023;180;125;305
02/2023;175;125;300
01/2023;175;130;305
12/2022;175;130;305
11/2022;175;125;305
10/2022;175;120;300
09/2022;175;120;295
08/2022;175;115;290
07/2022;185;125;310
06/2022;185;120;305
05/2022;180;125;305
04/2022;180;125;305
03/2022;180;120;300
02/2022;185;120;305
01/2022;185;120;305
12/2021;185;116;301
11/2021;190;115;305
10/2021;187;113;300
09/2021;185;111;296
08/2021;178;107;285
07/2021;179;108;287
06/2021;176;109;285
05/2021;174;118;292
04/2021;177;121;298
03/2021;179;116;295
02/2021;175;112;287
01/2021;175;114;289
12/2020;176;114;290
11/2020;179;116;295
10/2020;178;118;296
09/2020;178;117;295
08/2020;181;109;290
07/2020;183;115;298
06/2020;183;117;300
05/2020;180;117;297
03/2020;183;117;300
12/2019;186;121;307
09/2019;183;117;300
06/2019;190;125;315
03/2019;193;130;323
12/2018;192;133;325
09/2018;185;123;308
06/2018;183;121;304
03/2018;175;128;303
12/2017;170;124;294
09/2017;159;129;288
06/2017;169;118;287
03/2017;162;130;292
12/2016;163;128;291
09/2016;164;121;285
06/2016;163;111;274
03/2016;159;116;275
12/2015;161;112;273
09/2015;156;102;258
06/2015;153;99;252
03/2015;156;109;265
12/2014;154;109;263
09/2014;150;103;253
06/2014;150;97;247
03/2014;147;102;249
12/2013;149;106;255
09/2013;146;105;251
06/2013;143;96;239
03/2013;147;106;253
12/2012;151;105;256
09/2012;156;111;267
06/2012;156;107;263
03/2012;147;113;260

