﻿Feines no remunerades de cura de persones fora de la llar segons relació amb l'activitat. Població en llars unipersonals
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5420&lang=es
;Cura de gent gran o amb problemes de salut fora de la llar. Participa;Cura de gent gran o amb problemes de salut fora de la llar. No participa;Cura de gent gran o amb problemes de salut fora de la llar. Total
Població activa;21,5;209,3;230,8
homes;6,9;127,2;134,1
dones;14,6;82,1;96,6
Població inactiva;16,4;294,6;311,0
homes;..;74,3;79,9
dones;10,8;220,3;231,1
Total;37,9;503,9;541,8
homes;..;201,5;214,0
dones;25,4;302,4;327,7

