﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ripollet
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081803&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1495;1465;1525;1575;1530;1540;1560;1570;1545;1370;1355;1340;1265;1240
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;30;30;30;30;25;25;25;25;20;25;25;25;20
F Construcció;650;655;655;640;645;620;615;620;625;590;610;630;625;620
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1325;1325;1325;1350;1310;1280;1300;1345;1320;1295;1280;1300;1285;1275
H Transport i emmagatzematge;400;365;350;335;345;400;360;355;345;345;355;350;365;390
I Hostaleria;840;975;965;340;940;745;845;325;905;665;810;320;770;295
J Informació i comunicacions;35;30;30;35;25;25;25;25;30;20;20;15;15;15
K Activitats financeres i d'assegurances;15;15;15;15;15;15;15;15;15;10;10;10;10;10
L Activitats immobiliàries;55;45;50;50;50;50;50;50;50;45;45;50;50;50
M Activitats professionals, científiques i tècniques;150;145;140;140;140;150;140;135;160;170;165;165;155;155
N Activitats administratives i serveis auxiliars;325;350;340;325;330;320;325;300;365;355;330;315;350;350
O Administració pública, Defensa i Seguretat Social obligatòria;320;325;330;345;345;360;345;345;300;330;320;325;295;320
P Educació;1165;920;935;410;930;770;905;400;965;915;920;375;940;860
Q Activitats sanitàries i de serveis socials;285;285;285;280;270;275;275;280;270;265;160;160;160;165
R Activitats artístiques, recreatives i d'entreteniment;35;40;40;45;40;35;35;40;25;25;25;30;25;20
S Altres serveis;225;225;225;230;230;235;230;230;210;200;190;230;190;200
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7355;7205;7230;6150;7175;6840;7040;6050;7155;6630;6620;5650;6525;5990

