﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Dosrius. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080752&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1191;1113;2304;756;747;1506;30;117;147;168;165;333;48;33;81;2196;2172;4371
Barcelona;1182;1095;2277;735;726;1461;30;108;138;165;159;324;48;33;78;2157;2121;4278
Girona;6;9;15;9;9;18;0;3;3;0;3;6;0;0;0;15;24;39
Lleida;0;3;3;6;6;12;0;0;0;0;3;3;0;0;0;9;9;21
Tarragona;6;6;12;6;6;12;0;3;3;3;0;3;0;0;0;15;18;30
Resto de España;48;39;84;261;249;510;18;72;93;42;39;78;6;9;15;372;408;777
Andalucía;18;9;27;147;99;249;9;36;42;15;15;30;3;6;6;192;162;351
Aragón;0;0;3;6;9;15;3;3;3;0;6;6;3;0;0;12;18;30
Principado de Asturias;0;0;0;0;3;6;0;0;0;0;0;0;0;0;0;3;3;6
Illes Balears;3;0;3;3;3;6;0;0;0;0;0;0;0;0;0;6;3;12
Canarias;0;3;6;0;0;3;0;0;0;0;3;0;0;0;0;3;6;9
Cantabria;3;0;3;0;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Castilla - La Mancha;3;3;3;15;30;42;3;6;9;6;0;6;0;3;0;21;39;60
Castilla y León;0;3;6;15;15;27;3;9;12;3;3;6;0;3;0;18;30;51
Comunitat Valenciana;3;6;9;12;3;15;0;3;3;3;3;6;0;0;0;18;15;33
Extremadura;3;3;6;18;36;54;3;3;3;9;3;12;0;0;3;33;42;75
Galicia;0;3;3;6;9;15;0;0;0;3;0;3;0;3;3;9;15;24
Comunidad de Madrid;3;0;9;15;15;27;3;3;3;0;3;3;0;0;3;18;24;45
Región de Murcia;0;0;3;18;15;33;0;6;12;3;3;3;0;0;3;21;30;48
Comunidad Foral de Navarra;0;0;0;0;3;3;0;0;0;3;0;0;0;0;0;3;3;3
País Vasco;3;6;9;3;3;6;0;0;3;0;0;0;0;0;0;6;9;15
La Rioja;0;0;0;0;0;0;0;0;3;3;3;3;0;0;0;0;3;6
Ceuta y Melilla;0;0;0;0;3;3;0;3;0;0;0;0;0;0;0;3;3;6
Extranjero;84;87;168;111;99;210;0;9;9;15;18;33;66;36;99;276;246;522
Total;1320;1236;2556;1128;1095;2226;48;198;246;225;219;444;120;75;195;2844;2826;5670

