﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=mun:081878
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;146;;3334;;497;
2007;149;;3424;;509;
2006;153;;3459;;517;
2005;160;;3578;;536;
2004;162;;3634;;544;
2003;170;;3693;;557;
2002;172;;3741;;565;
2001;174;;3854;;579;
2000;171;-;3901;;582;
1999;176;-;3943;;590;
1998;180;-;3990;;599;
1997;185;-;4025;;608;
1996;189;-;4010;;610;
1995;199;-;4025;;620;
1994;203;-;4061;;628;-
1993;203;-;4129;;635;-
1992;207;-;4247;;652;-
1991;214;-;4370;;671;
1990;213;-;4425;;677;
1989;219;;4540;;694;
1988;225;;4638;;710;

