﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Rajadell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081786&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;2,9;0,0;0,3;0,0;1,9;0,0;1,0;0,5;1,9;0,0;0,0;0,3;3,1;4,1;0,2;1,3;1,1;0,8;19,3
2022;0,0;0,3;3,0;0,1;0,5;0,0;2,6;0,0;0,4;0,4;0,0;0,0;0,0;0,4;3,1;2,5;0,2;1,9;1,4;0,3;17,0
2021;0,1;1,7;1,8;0,0;0,0;0,4;2,9;0,4;1,3;0,1;0,8;0,5;0,0;0,0;2,8;1,5;0,2;0,3;1,3;0,0;16,0
2020;0,2;0,4;1,6;0,0;0,2;0,4;3,4;0,9;1,3;0,0;1,0;0,1;0,0;0,8;1,4;1,4;0,3;0,8;1,0;0,0;15,1
2019;0,3;0,1;1,6;0,0;0,2;0,3;2,6;0,5;0,8;0,3;1,8;0,0;0,0;1,0;2,8;0,3;0,0;0,3;0,5;0,0;13,2
2018;0,1;0,0;0,9;0,0;0,0;1,0;2,3;1,4;0,8;0,0;2,3;0,0;0,0;1,1;2,7;0,6;0,2;0,0;1,1;0,0;14,4
2017;0,1;0,0;0,6;0,0;0,1;1,0;1,8;0,0;1,5;0,0;2,2;0,0;0,1;0,6;2,8;0,8;0,3;0,3;1,3;0,6;14,1
2016;0,4;0,0;0,5;0,0;0,8;1,1;1,0;0,6;1,3;0,0;1,8;0,0;1,0;1,5;1,2;0,4;0,3;0,1;0,4;1,5;13,8
2015;0,6;0,0;0,4;0,0;0,8;1,9;0,9;1,4;1,0;0,0;2,6;0,5;0,2;1,0;3,9;0,6;0,0;1,0;0,9;1,3;19,0
2014;0,3;0,0;1,0;0,0;0,2;2,5;2,2;1,1;1,1;0,0;1,3;0,6;0,0;3,4;5,6;0,4;0,0;1,0;1,2;1,3;23,0
2013;0,0;0,0;0,3;0,0;1,1;2,5;1,7;1,5;2,0;0,9;2,1;0,7;0,0;2,2;4,6;0,9;0,2;1,0;0,5;1,1;23,2
2012;0,0;0,8;1,3;0,3;1,2;1,4;1,5;0,7;2,6;1,1;3,0;0,2;0,0;2,9;4,0;0,7;0,0;0,6;1,1;1,1;24,3
2011;0,0;0,3;0,7;0,3;0,2;1,3;0,0;0,8;2,8;0,8;1,8;0,6;0,0;4,8;3,3;0,6;0,1;0,5;0,5;0,5;19,8
2010;0,2;0,7;1,5;0,7;1,9;1,5;1,8;1,0;1,0;0,2;3,1;0,3;0,0;5,6;4,3;1,2;0,0;1,9;0,2;0,2;26,9
2009;0,3;0,1;2,0;1,0;2,9;0,8;1,5;0,1;0,8;0,1;0,4;0,0;0,3;2,8;3,4;1,1;0,0;1,4;0,8;0,6;20,2

