﻿Població de 2 anys o més. Per coneixement del català i edat
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080018&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;253;219;63;17;7;34
De 5 a 9 anys;416;408;331;294;215;8
De 10 a 14 anys;472;467;436;434;397;5
De 15 a 19 anys;546;535;505;503;471;11
De 20 a 24 anys;699;683;619;629;566;16
De 25 a 29 anys;911;875;768;785;665;36
De 30 a 34 anys;902;861;738;780;532;41
De 35 a 39 anys;737;710;541;579;295;27
De 40 a 44 anys;653;618;444;498;225;35
De 45 a 49 anys;575;557;356;396;151;18
De 50 a 54 anys;557;525;282;326;94;32
De 55 a 59 anys;539;490;253;270;74;49
De 60 a 64 anys;350;316;139;148;40;34
De 65 a 69 anys;272;248;113;114;38;24
De 70 a 74 anys;206;165;95;96;35;41
De 75 a 79 anys;137;113;69;60;34;24
De 80 a 84 anys;92;64;39;41;20;28
De 85 anys i més;68;48;37;34;13;20
Total;8385;7902;5828;6004;3872;483

