﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:16&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;42;18;6;3;0;9;0;0;75
Cataluña;15;15;3;0;0;0;0;0;33
Resto de España;9;3;0;0;0;0;0;0;12
Extranjero;18;0;3;0;3;6;0;0;30
Mujeres;84;0;0;0;0;0;0;0;87
Cataluña;60;0;0;0;0;0;0;0;63
Resto de España;21;0;0;0;0;0;0;0;21
Extranjero;6;0;0;0;0;0;0;0;3
Total;129;18;9;3;3;6;0;0;165
Cataluña;78;12;3;3;0;0;0;3;96
Resto de España;30;0;3;0;0;0;0;0;33
Extranjero;18;0;6;0;3;6;0;0;33

