﻿Population at 1 January. By nationality and sex
Olèrdola
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081458&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1846;1705;3551;184;149;333;2030;1854;3884
2021;1812;1709;3521;177;149;326;1989;1858;3847
2020;1781;1667;3448;174;146;320;1955;1813;3768
2019;1750;1647;3397;150;145;295;1900;1792;3692
2018;1725;1630;3355;130;126;256;1855;1756;3611
2017;1712;1635;3347;111;107;218;1823;1742;3565
2016;1723;1610;3333;101;95;196;1824;1705;3529
2015;1715;1608;3323;108;87;195;1823;1695;3518
2014;1737;1633;3370;116;93;209;1853;1726;3579
2013;1751;1636;3387;128;111;239;1879;1747;3626
2012;1750;1632;3382;127;112;239;1877;1744;3621
2011;1711;1624;3335;145;104;249;1856;1728;3584
2010;1701;1604;3305;129;99;228;1830;1703;3533
2009;1658;1568;3226;134;102;236;1792;1670;3462
2008;1618;1537;3155;137;83;220;1755;1620;3375
2007;1581;1482;3063;136;81;217;1717;1563;3280
2006;1504;1394;2898;112;74;186;1616;1468;3084
2005;1411;1319;2730;71;63;134;1482;1382;2864
2004;1313;1220;2533;50;49;99;1363;1269;2632
2003;1277;1200;2477;58;43;101;1335;1243;2578
2002;1212;1149;2361;40;27;67;1252;1176;2428
2001;1170;1112;2282;27;17;44;1197;1129;2326
2000;1127;1083;2210;14;8;22;1141;1091;2232

