﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082205&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;4;1;6;6;5;2;10;2;1;39
dones;0;0;0;0;3;0;1;1;0;1;0;6
total;1;1;4;1;9;6;6;3;10;3;1;45
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;2;0;0;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;2;0;0;0;1;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;7;18;26;25;30;35;15;26;9;5;1;197
dones;4;10;14;14;28;23;15;15;4;3;0;130
total;11;28;40;39;58;58;30;41;13;8;1;327
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;3;0;0;2;0;2;2;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;0;0;2;0;2;2;0;0;9
Construcció;;;;;;;;;;;;
homes;8;18;22;10;8;15;22;19;8;2;2;134
dones;1;2;6;1;1;0;0;1;0;0;0;12
total;9;20;28;11;9;15;22;20;8;2;2;146
Comerç i reparació;;;;;;;;;;;;
homes;6;7;12;7;18;16;15;8;6;1;1;97
dones;5;12;9;14;21;14;16;13;4;2;0;110
total;11;19;21;21;39;30;31;21;10;3;1;207
Hostaleria;;;;;;;;;;;;
homes;2;1;2;0;4;3;5;1;1;0;0;19
dones;2;3;8;2;4;1;3;2;0;1;0;26
total;4;4;10;2;8;4;8;3;1;1;0;45
Transport i comunicacions;;;;;;;;;;;;
homes;1;0;3;5;12;2;5;2;2;2;0;34
dones;0;2;3;2;1;1;0;1;0;0;0;10
total;1;2;6;7;13;3;5;3;2;2;0;44
Mediació financera;;;;;;;;;;;;
homes;0;0;4;7;5;4;5;5;5;1;0;36
dones;0;1;5;2;0;3;2;2;0;0;0;15
total;0;1;9;9;5;7;7;7;5;1;0;51
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;9;7;7;5;2;8;0;1;0;41
dones;1;4;11;3;2;5;3;2;1;2;0;34
total;1;6;20;10;9;10;5;10;1;3;0;75
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;0;3;5;7;3;0;6;1;0;28
dones;0;2;1;6;8;6;2;3;1;0;0;29
total;0;5;1;9;13;13;5;3;7;1;0;57
Educació;;;;;;;;;;;;
homes;0;0;3;2;3;2;1;1;2;1;0;15
dones;0;6;3;9;12;14;8;3;4;0;0;59
total;0;6;6;11;15;16;9;4;6;1;0;74
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;3;0;2;8;3;3;0;1;0;20
dones;0;5;13;13;16;13;6;7;3;0;0;76
total;0;5;16;13;18;21;9;10;3;1;0;96
Altres serveis;;;;;;;;;;;;
homes;0;2;4;4;2;1;2;2;2;1;1;21
dones;1;4;2;2;3;4;2;0;1;0;0;19
total;1;6;6;6;5;5;4;2;3;1;1;40
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;2;4;1;0;2;0;0;11
total;0;1;0;1;2;4;1;0;2;0;0;11
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;25;53;95;73;102;106;83;80;53;18;6;694
dones;14;52;75;69;101;88;59;50;20;9;0;537
total;39;105;170;142;203;194;142;130;73;27;6;1231

