﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Vall de Boí, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250432
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;432;33;465;12;132;27;66;237;702
Homes;249;12;261;9;87;9;30;135;396
Dones;183;21;204;6;45;18;39;108;306
Resta d'Espanya;57;6;63;6;18;3;15;42;102
Homes;24;0;24;3;12;0;6;21;45
Dones;30;6;36;3;6;0;9;18;60
Estranger;57;6;63;0;3;0;42;45;108
Homes;33;3;36;0;3;3;12;18;48
Dones;24;3;27;0;3;0;30;33;57
Total;546;45;591;18;153;30;120;321;915
Homes;309;18;327;9;102;9;42;162;492
Dones;237;27;264;9;51;18;78;156;423

