﻿Aprofitament de la SAU
Olvan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081445&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;33;45
  ha;791;673
 secà;;
 explot.;28;44
 ha;787;669
 regadiu;;
 explot.;18;23
 ha;4;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;45
 ha;791;673
 secà;;
 explot.;28;44
 ha;787;669
 regadiu;;
 explot.;18;23
 ha;4;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;12;2
 ha;1043;95
 secà;;
 explot.;12;2
 ha;1043;95
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;6;1
 ha;311;7

