﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081000&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;2;2;0;4;4;2;0;2;5;3;8;2;0;2;1;0;1;0;0;0;10;9;19
De 20 a 24 anys;0;0;0;0;2;2;7;5;12;2;7;9;2;4;6;4;0;4;13;2;15;5;1;6;6;0;6;0;0;0;39;21;60
De 25 a 29 anys;2;4;6;4;7;11;11;29;40;1;2;3;7;5;12;7;0;7;13;2;15;11;2;13;8;0;8;0;0;0;64;51;115
De 30 a 34 anys;7;6;13;11;10;21;9;12;21;2;3;5;2;11;13;19;2;21;14;5;19;4;2;6;0;0;0;0;0;0;68;51;119
De 35 a 39 anys;10;5;15;4;13;17;7;16;23;4;8;12;5;8;13;17;3;20;16;3;19;4;1;5;1;0;1;0;0;0;68;57;125
De 40 a 44 anys;14;6;20;4;15;19;5;13;18;3;2;5;4;10;14;21;3;24;16;2;18;6;4;10;6;3;9;0;0;0;79;58;137
De 45 a 49 anys;14;5;19;3;7;10;9;9;18;4;3;7;3;4;7;17;4;21;15;7;22;4;0;4;2;2;4;0;0;0;71;41;112
De 50 a 54 anys;7;4;11;6;3;9;2;5;7;3;1;4;4;8;12;25;0;25;8;6;14;4;1;5;3;1;4;0;0;0;62;29;91
De 55 a 59 anys;6;2;8;4;4;8;6;2;8;0;1;1;0;4;4;10;1;11;7;2;9;5;1;6;1;2;3;0;0;0;39;19;58
De 60 a 64 anys;6;1;7;2;1;3;0;1;1;1;0;1;2;2;4;10;6;16;8;0;8;3;2;5;1;0;1;0;0;0;33;13;46
De 65 anys i més;1;0;1;0;0;0;1;0;1;1;1;2;0;0;0;4;0;4;1;0;1;1;0;1;2;0;2;0;0;0;11;1;12
Total;67;33;100;38;62;100;57;92;149;21;30;51;29;60;89;136;19;155;116;32;148;49;14;63;31;8;39;0;0;0;544;350;894

