﻿Conreus llenyosos: fruiters de clima temperat
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250194&lang=es
;1999;1989
     Total;;
 explot.;35;66
 ha;78;220
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;35;66
 ha;78;220
     Pomera;;
 total;;
 explot.;24;52
 ha;42;153
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;24;52
 ha;42;153
       Perera;;
 total;;
 explot.;17;28
 ha;22;43
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;17;28
 ha;22;43
         Presseguer;;
 total;;
 explot.;11;16
 ha;9;21
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;11;16
 ha;9;21
           Cirerer i guinder;;
 total;;
 explot.;4;2
 ha;3;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;2
 ha;3;2
             Prunera;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;2;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
                 Altres;;
 total;;
 explot.;4;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;0
 ha;1;0

