﻿Població. Per any d'arribada a l'habitatge
Santa Perpètua de Mogoda
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082606
;2021
2020;1464
2019;1791
2018;1308
2017;1011
2016;912
2011-2015;3105
2001-2010;6693
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1422
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3423
No hi consta;4782
Total;25917

