﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080137&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;495;651;88;9;19;1262
Catalunya;441;526;72;6;12;1057
Barcelona;436;494;72;6;10;1018
Girona;0;2;0;0;0;2
Lleida;3;9;0;0;0;12
Tarragona;2;21;0;0;2;25
Resta de l'Estat;17;90;13;2;7;129
Andalusia;7;40;6;1;4;58
Aragó;1;7;4;1;0;13
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;2;0;0;0;2
Castella - la Manxa;1;6;0;0;1;8
Castella i Lleó;1;6;0;0;0;7
Comunitat Valenciana;2;8;2;0;0;12
Extremadura;1;3;1;0;1;6
Galícia;1;1;0;0;1;3
Comunitat de Madrid;0;2;0;0;0;2
Regió de Múrcia;2;10;0;0;0;12
Comunitat Foral de Navarra;1;0;0;0;0;1
País Basc;0;2;0;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;37;35;3;1;0;76

