﻿Població que viu a la llar. Per sexe edat i posició a la llar
Girona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:170792&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;40;0;0;0;3811;97;3948
De 5 a 9 anys;0;33;0;0;0;3769;62;3864
De 10 a 14 anys;0;55;0;0;0;3671;65;3791
De 15 a 19 anys;36;127;52;12;12;3957;146;4342
De 20 a 24 anys;288;288;362;174;55;4623;239;6029
De 25 a 29 anys;698;359;1398;780;176;3034;342;6787
De 30 a 34 anys;815;290;1291;2499;307;1051;310;6563
De 35 a 39 anys;623;205;589;3689;428;428;208;6170
De 40 a 44 anys;445;160;392;3808;504;250;130;5689
De 45 a 49 anys;347;123;324;3655;481;126;112;5168
De 50 a 54 anys;300;94;478;3085;392;109;71;4529
De 55 a 59 anys;262;99;768;2093;270;62;73;3627
De 60 a 64 anys;262;112;947;1126;159;31;49;2686
De 65 a 69 anys;438;140;1478;798;163;10;90;3117
De 70 a 74 anys;584;137;1499;387;157;2;96;2862
De 75 a 79 anys;619;169;1145;223;104;0;157;2417
De 80 a 84 anys;529;133;607;80;87;0;201;1637
De 85 anys i més;425;121;308;41;79;0;230;1204
Total;6671;2685;11638;22450;3374;24934;2678;74430

