﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torrelavit
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082877&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;59;22;..;..;84
2021;..;59;20;..;..;82
2020;..;56;18;..;..;77
2019;..;57;19;..;..;79
2018;..;57;20;..;..;80
2017;..;60;20;..;..;82
2016;..;61;16;..;..;79
2014;..;60;21;..;..;83
2013;..;59;22;..;..;84
2012;..;56;22;..;..;80
2011;..;57;23;..;..;81

