﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cruïlles, Monells i Sant Sadurní de l'Heura. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:179011&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;150;312;234;357;1056
Hombres;69;174;114;162;522
Mujeres;84;135;120;195;537
Extranjera;15;21;24;24;87
Hombres;9;12;9;18;45
Mujeres;6;9;15;6;39
Total;168;333;258;384;1143
Hombres;78;186;126;180;567
Mujeres;87;147;135;204;573

