﻿Resultats de les eleccions municipals. Vots a partits
Aleixar, l'
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430075&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;67;273;0;0;144;0;484
2007;87;208;6;0;161;45;507
2003;0;263;0;0;0;0;263
1999;0;284;0;0;0;0;284
1995;0;296;0;0;215;0;511
1991;0;211;38;0;195;0;444
1987;83;244;53;0;0;62;442
1983;0;266;0;0;0;116;382
1979;0;251;0;146;0;0;397

