﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Alta Ribagorça. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:05&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;66;75;141;27;15;39;51;54;102;141;144;285
2019;45;33;78;12;12;24;42;57;102;102;99;201
2018;36;30;66;15;15;27;24;15;39;75;57;132
2017;24;27;51;9;6;15;12;15;27;42;48;93
2016;24;18;42;0;12;12;6;15;21;33;45;75
2011-2015;90;93;183;39;36;72;48;42;90;180;168;345
2001-2010;174;177;354;45;48;90;84;111;195;306;336;639
1991-2000;96;102;201;24;24;51;9;6;12;132;132;264
1981-1990;63;63;129;39;33;72;3;6;6;105;102;207
Antes de 1981;141;129;270;108;171;276;0;0;0;246;300;549
Siempre ha vivido;672;498;1170;0;0;0;0;0;0;669;498;1170
Total;1440;1242;2682;312;366;675;282;318;600;2034;1926;3960

