﻿Immigracions. Per municipi de destinació i lloc de procedència
Olivella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081483
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;95;173;17;22;307
2021;144;277;8;29;458
2020;106;196;15;25;342
2019;119;166;14;31;330
2018;145;124;4;18;291
2017;122;171;16;16;325
2016;124;161;11;15;311
2015;92;131;16;21;260
2014;86;120;24;22;252
2013;59;129;27;17;232
2012;91;132;15;24;262
2011;79;144;19;26;268
2010;120;198;23;31;372
2009;81;151;21;37;290
2008;127;208;2;30;367
2007;96;266;6;29;397
2006;102;322;9;20;453
2005;117;251;16;16;400
2004;75;165;13;23;276
2003;83;217;12;35;347
2002;64;168;2;15;249
2001;39;91;8;4;142
2000;48;125;7;12;192
1999;30;176;5;17;228
1998;28;159;1;2;190
1997;17;74;0;0;91
1995;7;167;9;3;186
1994;36;163;3;0;202
1993;9;100;2;4;115
1992;4;79;6;1;90
1990;10;45;0;0;55
1989;11;98;3;1;113
1988;3;21;0;0;24

