﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Pobla de Segur, la. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:251713&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;155;117;73;99;100;108;165;155;119;163;164;143;113;98;79;138;150;131;2270
Barcelona;9;11;6;18;22;27;42;50;25;34;30;28;11;10;11;20;14;15;383
Girona;1;0;0;1;1;1;1;0;1;0;0;2;1;0;0;2;0;0;11
Lleida;144;105;66;80;77;78;114;103;92;127;133;112;101;85;68;116;134;116;1851
Tarragona;1;1;1;0;0;2;8;2;1;2;1;1;0;3;0;0;2;0;25
Resto de España;2;2;1;0;6;5;7;14;17;16;32;45;55;41;35;33;28;40;379
Andalucía;0;0;0;0;1;1;3;6;7;7;15;26;34;19;25;24;19;23;210
Aragón;1;0;0;0;0;0;0;0;2;1;5;4;7;6;0;0;4;6;36
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Illes Balears;0;0;0;0;2;0;1;0;0;0;1;0;0;1;0;0;0;0;5
Canarias;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;1;1;0;0;2;1;0;0;0;0;0;5
Castilla - La Mancha;0;0;0;0;0;0;1;0;0;1;0;2;4;3;2;4;1;2;20
Castilla y León;0;0;0;0;0;0;0;0;1;2;1;2;3;2;1;0;1;1;14
Comunitat Valenciana;1;1;0;0;3;1;1;2;1;0;0;2;3;0;1;1;0;1;18
Extremadura;0;0;0;0;0;2;0;1;1;2;5;3;1;7;4;1;3;3;33
Galicia;0;0;0;0;0;1;0;2;1;2;2;2;2;1;0;2;0;1;16
Comunidad de Madrid;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;4
Región de Murcia;0;0;0;0;0;0;0;1;0;0;0;1;0;1;2;0;0;0;5
Comunidad Foral de Navarra;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;5
País Vasco;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;3
Extranjero;9;25;40;43;40;57;80;60;58;44;20;16;8;2;1;1;3;1;510
Total;166;144;114;142;146;170;252;229;194;223;216;204;176;141;115;172;181;172;3159

