﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Masdenverge. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430786&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;1;1;2;1;0;1;0;1;1;52;59;111;2;1;3;0;0;0;56;63;119
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;1;6
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;6;2;8
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;2;3;2;0;2;0;0;0;0;1;1;19;0;19;0;0;0;23;3;26
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Alimentació i begudes;0;0;0;0;1;1;0;1;1;3;0;3;0;0;0;0;0;0;6;1;7;0;0;0;9;3;12
Tèxtil, cuir i confecció;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;7;12;19;0;0;0;9;13;22
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;3;14;0;0;0;11;3;14
Paper i arts gràfiques;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4
Construcció;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;19;0;19;0;0;0;20;0;20
Comerç i reparació;0;0;0;0;0;0;2;1;3;9;10;19;0;0;0;0;0;0;13;0;13;0;0;0;24;11;35
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;2;2;2;2;4;0;0;0;0;0;0;0;0;0;2;4;6
Transport i act. annexes;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;9;1;10;0;0;0;11;1;12
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;8;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;9
Servei empr. lloguers;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública defensa i SS;0;1;1;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;2;4
Educació i investigació;5;5;10;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;7;5;12
Sanitat i assis. social;4;3;7;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;0;6;6;0;0;0;0;0;0;0;0;0;0;7;7
Total;10;10;20;1;1;2;20;10;30;16;13;29;4;9;13;53;60;113;110;21;131;0;0;0;214;124;338

