﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Querol
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431205
;Espanyola;Estrangera;Total
04/2024 (p);180;20;200
03/2024 (p);180;20;200
02/2024;175;20;195
01/2024;180;20;195
12/2023;180;20;195
11/2023;185;20;200
10/2023;185;20;205
09/2023;190;20;210
08/2023;185;20;205
07/2023;185;20;205
06/2023;185;20;205
05/2023;185;20;210
04/2023;190;20;210
03/2023;185;20;205
02/2023;180;20;200
01/2023;180;20;200
12/2022;180;20;200
11/2022;170;20;190
10/2022;170;20;185
09/2022;175;20;195
08/2022;165;20;185
07/2022;160;15;180
06/2022;160;15;175
05/2022;165;15;180
04/2022;160;15;180
03/2022;165;15;180
02/2022;165;15;180
01/2022;165;10;175
12/2021;167;13;180
11/2021;164;15;179
10/2021;166;12;178
09/2021;162;14;176
08/2021;157;15;172
07/2021;156;16;172
06/2021;157;15;172
05/2021;153;15;168
04/2021;150;15;165
03/2021;148;16;164
02/2021;145;17;162
01/2021;145;16;161
12/2020;145;16;161
11/2020;140;14;154
10/2020;141;16;157
09/2020;143;15;158
08/2020;140;16;156
07/2020;139;15;154
06/2020;145;13;158
05/2020;141;13;154
03/2020;142;13;155
12/2019;138;14;152
09/2019;147;14;161
06/2019;148;13;161
03/2019;145;11;156
12/2018;133;9;142
09/2018;140;10;150
06/2018;139;13;152
03/2018;143;10;153
12/2017;135;8;143
09/2017;152;9;161
06/2017;144;9;153
03/2017;142;9;151
12/2016;146;9;155
09/2016;149;10;159
06/2016;144;9;153
03/2016;144;8;152
12/2015;148;7;155
09/2015;153;9;162
06/2015;152;9;161
03/2015;148;7;155
12/2014;158;7;165
09/2014;148;9;157
06/2014;143;9;152
03/2014;149;8;157
12/2013;147;8;155
09/2013;155;8;163
06/2013;151;9;160
03/2013;156;6;162
12/2012;153;5;158
09/2012;161;7;168
06/2012;171;8;179
03/2012;175;7;182

