﻿Conreus llenyosos: olivera
Nou de Gaià, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430976
;2009
     Total;
 explot.;18
 ha;24
      Secà;
 explot.;17
 ha;21
       Regadiu;
 explot.;2
 ha;2
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;18
 ha;24
 secà;
 explot.;17
 ha;21
 regadiu;
 explot.;2
 ha;2

