﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Segarra. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:32
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;75;205;195;225;700
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;660;1440;1335;785;4225
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;0;5;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;20;25;20;75
F Construcció;45;150;145;125;460
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";220;290;285;235;1030
H Transport i emmagatzematge;60;190;225;155;635
I Hostaleria;120;110;95;75;395
J Informació i comunicacions;50;45;25;10;130
K Activitats financeres i d'assegurances;15;35;35;25;110
L Activitats immobiliàries;5;5;10;10;30
M Activitats professionals, científiques i tècniques;95;100;75;50;325
N Activitats administratives i serveis auxiliars;160;255;195;120;725
O Administració pública, Defensa i Seguretat Social obligatòria;45;145;170;170;530
P Educació;145;235;130;110;620
Q Activitats sanitàries i de serveis socials;135;230;160;115;640
R Activitats artístiques, recreatives i d'entreteniment;50;45;20;25;140
S Altres serveis;25;45;40;45;155
T Activitats llars;5;20;30;30;80
U Organismes extraterritorials;0;0;0;0;0
Total;1915;3575;3200;2325;11015

