﻿Comptes de cotització. A últim dia del mes
Roquetes
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431331
;Comptes de cotització
09/2020;181
06/2020;177
03/2020;173
12/2019;186
09/2019;181
06/2019;191
03/2019;186
12/2018;182
09/2018;184
06/2018;188
03/2018;182
12/2017;177
09/2017;173
06/2017;184
03/2017;181
12/2016;179
09/2016;172
06/2016;180
03/2016;177
12/2015;190
09/2015;188
06/2015;182
03/2015;180
12/2014;172
09/2014;166
06/2014;168
03/2014;164
12/2013;164
09/2013;167
06/2013;163
03/2013;171
12/2012;168
09/2012;175
06/2012;177
03/2012;172
12/2011;176
09/2011;181
06/2011;194
03/2011;191
12/2010;194
09/2010;192
06/2010;201
03/2010;198
12/2009;202
09/2009;216
06/2009;215
03/2009;218
12/2008;219
09/2008;221
06/2008;237
03/2008;246

