﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081542
;Agricultura;Indústria;Construcció;Serveis;Total
Total;22;97;39;185;343
Catalunya;16;75;24;132;247
Barcelona;14;72;23;125;234
Girona;0;1;0;1;2
Lleida;0;0;0;3;3
Tarragona;2;2;1;3;8
Resta de l'Estat;4;21;15;45;85
Andalusia;1;12;6;17;36
Aragó;0;0;0;3;3
Astúries;0;0;0;1;1
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;1;0;1;2
Catella-la Manxa;0;3;1;4;8
Catella i Lleó;1;2;0;3;6
Comunitat Valenciana;0;1;1;5;7
Extremadura;1;1;3;3;8
Galícia;0;0;2;1;3
Madrid;0;0;0;2;2
Múrcia;0;0;1;1;2
Navarra;0;0;0;0;0
País Basc;1;1;0;2;4
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;1;0;1
Estranger;2;1;0;8;11

