﻿Població. Per sexe, edat quinquennal i estat civil
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430901
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;64;45;109;0;0;0;0;0;0;0;0;0;0;0;0;64;45;109
De 15 a 19 anys;17;15;32;0;0;0;0;0;0;0;0;0;0;0;0;17;15;32
De 20 a 24 anys;19;15;34;1;2;3;0;0;0;0;2;2;0;0;0;20;19;39
De 25 a 29 anys;20;15;35;7;9;16;0;0;0;1;0;1;0;0;0;28;24;52
De 30 a 34 anys;13;10;23;15;23;38;0;0;0;1;2;3;0;0;0;29;35;64
De 35 a 39 anys;16;5;21;17;16;33;0;2;2;3;2;5;0;0;0;36;25;61
De 40 a 44 anys;8;1;9;20;31;51;1;0;1;3;1;4;1;2;3;33;35;68
De 45 a 49 anys;4;3;7;28;15;43;0;1;1;3;0;3;0;0;0;35;19;54
De 50 a 54 anys;3;0;3;19;20;39;0;0;0;4;0;4;1;2;3;27;22;49
De 55 a 59 anys;2;0;2;13;13;26;0;0;0;3;1;4;0;0;0;18;14;32
De 60 a 64 anys;3;0;3;19;20;39;0;4;4;4;0;4;0;1;1;26;25;51
De 65 a 69 anys;2;2;4;15;14;29;1;6;7;1;0;1;2;0;2;21;22;43
De 70 a 74 anys;4;1;5;16;10;26;1;1;2;0;0;0;0;0;0;21;12;33
De 75 a 79 anys;2;0;2;8;3;11;0;4;4;0;0;0;0;0;0;10;7;17
De 80 a 84 anys;0;0;0;2;0;2;2;4;6;0;0;0;0;0;0;4;4;8
De 85 anys i més;0;1;1;0;0;0;1;7;8;0;0;0;0;0;0;1;8;9
Total;177;113;290;180;176;356;6;29;35;23;8;31;4;5;9;390;331;721

