﻿Population. By year of arrival in the municipality, sex and place of birth
Vielha e Mijaran. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:252430&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;48;36;84;63;48;108;93;84;177;201;168;369
2019;48;39;90;45;45;87;96;84;180;189;168;357
2018;45;39;84;33;18;54;72;54;129;153;114;267
2017;39;39;75;27;30;57;51;54;105;120;120;237
2016;51;33;81;33;18;51;36;36;72;114;84;201
2011-2015;135;111;246;81;75;159;126;144;270;342;330;675
2001_2010;132;135;267;117;96;213;234;261;495;486;492;978
1991-2000;96;90;186;63;66;132;15;21;39;177;180;357
1981-1990;72;69;141;63;51;114;9;12;21;147;132;276
Before 1981;126;177;303;114;123;237;3;6;12;243;306;546
He has always lived there;720;675;1395;0;0;0;0;0;0;720;675;1395
Total;1512;1443;2955;639;570;1209;744;756;1500;2892;2769;5664

