﻿Localització de l'ocupació per professions (CCO-94)
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250273
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;25;10;35
Tècnics i professionals científics i intel·lectuals;6;8;14
Tècnics i professionals de suport;3;10;13
Empleats administratius;9;8;17
Treballadors de serveis i venedors de comerç;10;8;18
Treballadors qualificats en act. agràries i pesqueres;63;8;71
Artesans i treballadors qualificats de les indústries i la construcció;50;33;83
Operadors d'instal·lacions i maquinària, i muntadors;9;34;43
Treballadors no qualificats;6;13;19
Forces armades;0;0;0
Total;181;132;313

