﻿Población. Por año de llegada a la vivienda y sexo
Terra Alta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:37&lang=es
;Hombres;Mujeres;Total
2020;342;327;666
2019;297;261;555
2018;246;216;462
2017;201;180;381
2016;195;165;360
2011-2015;630;609;1236
2001-2010;948;927;1875
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;156;159;315
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;657;633;1290
No consta;2145;2121;4266
Total;5817;5589;11406

