﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Breda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170274
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;41;39;192;281
06/2020;9;41;36;194;280
03/2020;9;40;36;189;274
12/2019;9;40;38;193;280
09/2019;9;42;37;189;277
06/2019;9;43;38;191;281
03/2019;9;43;39;185;276
12/2018;11;43;38;187;279
09/2018;11;44;38;186;279
06/2018;10;45;38;182;275
03/2018;8;44;39;186;277
12/2017;8;43;36;185;272
09/2017;8;43;38;185;274
06/2017;8;45;40;184;277
03/2017;8;45;40;183;276
12/2016;8;44;40;187;279
09/2016;8;44;40;185;277
06/2016;9;44;39;191;283
03/2016;8;45;40;188;281
12/2015;8;47;37;195;287
09/2015;8;44;37;186;275
06/2015;8;47;33;186;274
03/2015;7;47;32;189;275
12/2014;7;46;33;194;280
09/2014;7;47;28;190;272
06/2014;7;45;30;194;276
03/2014;7;46;33;193;279
12/2013;7;48;30;191;276
09/2013;6;50;32;192;280
06/2013;7;53;33;189;282
03/2013;6;50;31;189;276
12/2012;6;53;32;192;283
09/2012;6;55;35;194;290
06/2012;6;57;39;193;295
03/2012;7;60;43;192;302
12/2011;10;62;48;195;315
09/2011;10;63;48;195;316
06/2011;10;65;48;206;329
03/2011;9;67;50;204;330
12/2010;9;68;49;205;331
09/2010;9;67;49;199;324
06/2010;9;67;48;204;328
03/2010;9;67;52;199;327
12/2009;10;66;52;209;337
09/2009;10;66;54;212;342
06/2009;10;67;58;210;345
03/2009;10;63;60;208;341
12/2008;10;66;60;207;343
09/2008;10;69;66;211;356
06/2008;10;69;68;212;359
03/2008;11;71;67;208;357

