﻿Atur registrat. Per sexe. Mitjanes anuals
Esquirol, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082541
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;30,2;32,2;62,4
2022;29,7;37,3;67,0
2021;29,3;46,3;75,5
2020;31,6;44,7;76,3
2019;27,8;42,8;70,7
2018;25,8;48,6;74,4
2017;28,3;48,8;77,1
2016;33,5;54,6;88,1
2015;36,4;60,6;97,0
2014;48,0;57,8;105,8
2013;65,0;70,7;135,7
2012;60,2;71,2;131,3
2011;48,3;63,3;111,6
2010;36,8;60,3;97,0
2009;40,3;59,1;99,3
2008;26,8;43,2;70,0
2007;19,3;34,8;54,1
2006;21,6;36,8;58,3
2005;19,8;31,8;51,6

