﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Joan de Vilatorrada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082188&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;9;0;0;0;0;9
De 25 a 29 anys;16;5;0;2;1;24
De 30 a 34 anys;13;4;0;4;3;24
De 35 a 39 anys;2;1;0;5;0;8
De 40 a 44 anys;4;1;0;4;1;10
De 45 a 49 anys;4;0;0;3;3;10
De 50 a 54 anys;4;0;0;1;0;5
De 55 a 59 anys;1;3;2;2;3;11
De 60 a 64 anys;2;1;3;3;5;14
De 65 a 69 anys;2;0;8;2;0;12
De 70 a 74 anys;3;1;6;2;1;13
De 75 a 79 anys;0;0;5;3;0;8
De 80 a 84 anys;0;1;5;0;0;6
De 85 anys i més;0;1;0;0;0;1
Total;61;18;29;31;17;156

