﻿Conreus llenyosos: fruiters de clima temperat
Prat de Comte
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431172
;1999;1989
     Total;;
 explot.;4;5
 ha;13;8
      Secà;;
 explot.;2;2
 ha;2;3
       Regadiu;;
 explot.;2;3
 ha;11;5
     Pomera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
         Presseguer;;
 total;;
 explot.;3;4
 ha;10;5
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;2;3
 ha;9;5
           Cirerer i guinder;;
 total;;
 explot.;2;2
 ha;1;3
 secà;;
 explot.;2;2
 ha;1;3
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

