﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Falset
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430555
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;415;5;50;475
Curs 2021/22;415;5;45;465
Curs 2020/21;425;5;50;480
Curs 2019/20;430;0;60;495
Curs 2018/19;430;0;70;500
Curs 2017/18;430;0;75;505
Curs 2016/17;430;0;65;495
Curs 2015/16;450;0;45;500
Curs 2014/15;455;0;55;515
Curs 2013/14;450;0;55;505
Curs 2012/13;435;0;50;490
Curs 2011/12;435;5;70;505

