﻿Població a 1 de gener. Per sexe i edat en grans grups
Olvan
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081445
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;44;305;87;50;266;124;94;571;211
2021;45;296;84;52;262;135;97;558;219
2020;50;284;85;48;256;135;98;540;220
2019;50;285;81;47;266;125;97;551;206
2018;45;278;82;50;256;126;95;534;208
2017;46;281;83;53;255;126;99;536;209
2016;50;281;88;52;256;128;102;537;216
2015;50;279;94;45;258;130;95;537;224
2014;53;286;93;48;266;130;101;552;223
2013;56;295;92;47;270;129;103;565;221
2012;51;306;92;50;264;129;101;570;221
2011;56;309;93;47;275;128;103;584;221
2010;56;302;91;47;274;132;103;576;223
2009;52;299;93;51;274;134;103;573;227
2008;57;292;97;47;274;138;104;566;235
2007;54;290;98;44;271;136;98;561;234
2006;52;302;100;49;282;137;101;584;237
2005;46;296;95;43;281;136;89;577;231
2004;44;293;101;42;275;140;86;568;241
2003;44;286;108;44;271;143;88;557;251
2002;42;275;112;35;268;142;77;543;254
2001;39;282;111;36;281;142;75;563;253
2000;39;285;109;43;278;145;82;563;254

