﻿Indicadores de hogares
Castellar del Vallès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080517&lang=es
;2021
Tamaño medio del hogar;2,74
Proporción de hogares de 1 persona (%);18,5
Proporción de hogares de 2 personas (%);28,6
Proporción de hogares de 3 personas (%);23,8
Proporción de hogares de 4 personas (%);22,1
Proporción de hogares de 5 personas o más (%);7,0
Proporción de hogares de una persona de 65 años o más (%);7,7
Proporción de población de 75 años o más que vive sola (%);23,7
Proporción de hogares con todos los miembros de 65 años o más (%);17,1
Proporción de hogares con todos los miembros extranjeros (%);1,9
Proporción de hogares con miembros extranjeros y españoles (%);5,3
Proporción de hogares con todos los miembros españoles (%);92,7

