﻿Població. Per lloc de naixement, sexe i edat
Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:38
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;769;780;1549;15;10;25;54;39;93;838;829;1667
De 5 a 9 anys;854;849;1703;20;23;43;116;108;224;990;980;1970
De 10 a 14 anys;954;941;1895;25;13;38;120;109;229;1099;1063;2162
De 15 a 19 anys;861;827;1688;17;17;34;211;178;389;1089;1022;2111
De 20 a 24 anys;683;671;1354;19;19;38;406;281;687;1108;971;2079
De 25 a 29 anys;638;552;1190;15;21;36;447;390;837;1100;963;2063
De 30 a 34 anys;592;534;1126;41;24;65;458;453;911;1091;1011;2102
De 35 a 39 anys;682;611;1293;29;40;69;465;513;978;1176;1164;2340
De 40 a 44 anys;858;822;1680;50;43;93;612;481;1093;1520;1346;2866
De 45 a 49 anys;1042;941;1983;67;48;115;588;425;1013;1697;1414;3111
De 50 a 54 anys;943;950;1893;86;61;147;470;317;787;1499;1328;2827
De 55 a 59 anys;1043;949;1992;123;115;238;304;199;503;1470;1263;2733
De 60 a 64 anys;891;902;1793;146;176;322;180;160;340;1217;1238;2455
De 65 a 69 anys;722;712;1434;131;173;304;115;102;217;968;987;1955
De 70 a 74 anys;580;693;1273;170;158;328;45;44;89;795;895;1690
De 75 a 79 anys;509;608;1117;119;140;259;10;20;30;638;768;1406
De 80 a 84 anys;298;401;699;72;113;185;11;17;28;381;531;912
85 anys o més;476;759;1235;84;169;253;8;15;23;568;943;1511
Total;13395;13502;26897;1229;1363;2592;4620;3851;8471;19244;18716;37960

