﻿Habitatges principals. Per superfície útil i instal·lacions
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430311
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;1;5;37;81;77;78;52;56;48;14;16;39;19;20;545
Amb aigua corrent subministrament privat;0;0;0;0;0;1;4;3;4;1;3;0;0;1;2;0;19
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;2;18;31;39;48;35;38;44;10;11;32;16;17;341
Sense aigua calenta central;0;3;1;3;19;56;45;39;24;20;8;5;5;9;6;3;246
Amb gas per canonades;0;0;0;0;0;4;2;2;3;2;1;0;0;1;0;0;15
Sense gas per canonades;0;3;1;5;37;83;82;85;56;56;51;15;16;40;22;20;572
Calefacció col·lectiva;0;0;0;0;2;0;1;1;0;1;1;0;0;3;1;1;11
Calefacció individual;0;1;0;0;9;21;39;39;21;33;38;12;9;28;17;10;277
Calefacció aparells mòbils;0;2;1;5;24;59;41;44;34;22;12;3;7;8;4;6;272
Sense calefacció;0;0;0;0;2;7;3;3;4;2;1;0;0;2;0;3;27
Amb línia telefònica;0;1;1;4;31;79;73;69;51;50;44;14;14;37;20;19;507
Sense línia telefònica;0;2;0;1;6;8;11;18;8;8;8;1;2;4;2;1;80
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;1;0;1;0;1;0;0;0;4
Amb refrigeració;0;0;0;0;1;6;11;10;1;7;6;2;2;4;2;5;57
Sense refrigeració;0;3;1;5;36;81;73;77;58;51;46;13;14;37;20;15;530
Total;0;3;1;5;37;87;84;87;59;58;52;15;16;41;22;20;587

