﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Seva
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082690&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3156;3141;3111;2953;2282;1987;1619;1480
Barcelona;3081;3063;3030;2864;2191;1900;1544;1414
Girona;48;48;48;64;67;73;63;60
Lleida;12;15;18;12;14;4;3;2
Tarragona;15;18;15;14;10;10;9;4
Resto de España;267;279;279;287;237;228;141;127
Andalucía;126;135;135;147;123;129;84;79
Aragón;18;15;15;17;15;16;12;6
Principado de Asturias;9;12;9;8;3;1;0;2
Illes Balears;3;6;3;3;5;2;1;4
Canarias;0;0;3;1;1;0;0;0
Cantabria;3;3;3;3;1;2;2;1
Castilla - La Mancha;9;9;9;10;10;11;6;4
Castilla y León;21;24;24;26;23;27;12;9
Comunitat Valenciana;15;18;15;15;9;6;4;1
Extremadura;6;9;12;15;9;7;4;5
Galicia;15;15;15;20;19;12;7;9
Comunidad de Madrid;18;21;18;11;8;5;4;4
Región de Murcia;3;3;0;4;6;5;3;3
Comunidad Foral de Navarra;3;3;3;3;2;3;2;0
País Vasco;9;6;6;2;3;2;0;0
La Rioja;0;3;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;2;0;0;0;0
Extranjero;354;312;312;187;59;23;5;3
Total;3774;3735;3702;3428;2578;2238;1765;1610

