﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Torrefarrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252287
;2009
   Totes les edats;
 titulars;
 total;78
 homes;60
 dones;18
 titulars caps d'explotació;
 total;65
 homes;52
 dones;13
     Menys de 25 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;16
 homes;14
 dones;2
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
           De 45 a 54 anys;
 titulars;
 total;13
 homes;7
 dones;6
 titulars caps d'explotació;
 total;13
 homes;7
 dones;6
             De 55 a 64 anys;
 titulars;
 total;29
 homes;26
 dones;3
 titulars caps d'explotació;
 total;25
 homes;23
 dones;2
               De 65 anys o més;
 titulars;
 total;13
 homes;8
 dones;5
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3

