﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081878&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;16098;5298;2920;25165;43357;82460
Actius;12417;3387;1931;18469;28683;56872
Ocupats;10030;2511;1344;13584;20717;42025
Aturats;2387;877;586;4885;7966;14847
Inactius;3681;1911;989;6696;14674;25588
Dones;21788;7961;3335;59676;21484;88018
Actives;15720;4938;1756;38578;11177;53542
Ocupades;11347;3473;1221;27813;7792;38357
Aturades;4373;1466;534;10766;3385;15185
Inactives;6068;3023;1579;21098;10307;34475
Total;37886;13259;6255;84841;64841;170477
Actius;28137;8326;3686;57047;39860;110414
Ocupats;21377;5983;2566;41397;28509;80382
Aturats;6760;2342;1121;15650;11350;30032
Inactius;9749;4933;2568;27794;24981;60064

