﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080689&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;0;0;1;2;0;0;2;0;7
dones;0;2;3;3;2;0;0;0;0;1;0;11
total;0;3;4;3;2;1;2;0;0;3;0;18
Personal directiu;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;2;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;2;0;0;0;0;0;2;0;0;5
Serveis administratius;;;;;;;;;;;;
homes;0;1;2;0;0;0;2;0;3;0;0;8
dones;3;4;6;12;7;4;2;0;0;0;0;38
total;3;5;8;12;7;4;4;0;3;0;0;46
Comerciants i venedors;;;;;;;;;;;;
homes;2;3;1;0;1;0;0;1;2;0;0;10
dones;0;0;4;5;1;2;2;1;0;0;0;15
total;2;3;5;5;2;2;2;2;2;0;0;25
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;2;2;2;0;0;1;0;0;0;0;7
dones;1;1;2;3;1;3;1;1;0;2;0;15
total;1;3;4;5;1;3;2;1;0;2;0;22
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;2;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;1;0;1;0;0;2;0;5
Treballadors industrials;;;;;;;;;;;;
homes;5;8;5;5;3;4;8;7;6;9;0;60
dones;1;6;12;7;2;5;1;2;7;0;0;43
total;6;14;17;12;5;9;9;9;13;9;0;103
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;16;12;8;4;5;14;8;13;13;0;100
dones;5;13;28;30;14;14;6;4;7;3;0;124
total;12;29;40;38;18;19;20;12;20;16;0;224

