﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Ribes de Freser
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171450&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;16002409;15438031;15446124;15438463;14919081;14630963;14251601;14417608;14491371;14569580;14857683;14996729
Rendimientos del capital mobiliario;..;353218;..;..;..;..;775511;829924;1189191;1175838;..;..
Rentas bienes inmuebles no afectos a actividades económicas;693242;627881;737758;631222;604462;556061;573641;518684;494200;288938;324571;362136
Rendimientos de actividades económicas;1778547;1150962;1395718;1405096;1297470;1395724;1267030;1276231;1138800;1284499;1189028;1270603
Rendimientos de actividades económicas en estimación directa;1303154;920849;1019747;1015986;873150;947800;696502;674111;538559;611391;578002;618026
Rendimientos de actividades económicas en estimación objetiva;475393;230113;375971;389110;424320;447924;570528;602120;600241;673108;611026;652577
Base imponible general y del ahorro;19817559;17981540;18469317;18547752;17791754;17511915;17708898;17989162;17885187;18201307;18460333;18516991
Reducciones de la base imponible por contribucciones a planes de pensiones;..;197170;200993;205765;203736;208208;219303;..;258493;..;..;..
Base liquidable general y del ahorro;19424363;17541498;17967409;18061467;17286490;17028774;17192779;17425811;17305508;..;..;17878829
Cuota íntegra;3817460;3318748;3364718;3360545;3205127;3120281;3133032;3427864;3320011;3453372;3277640;3331996
Deducciones por vivienda habitual;66918;60300;69593;72375;85343;94300;99350;111885;123797;143717;142752;150729
Deducciones autonómicas;12524;10208;6556;8785;9597;8269;7467;8390;5900;5776;6850;6601
Cuota líquida;3710107;3218924;3260856;3251294;3081278;2987874;3001904;3283630;3169410;3280598;3105137;3156198
Cuota resultante de la autoliquidación;3704809;3213701;3255609;3251082;3084297;2987208;2999817;3261019;3137860;3260187;3057600;3120707
Retenciones y pagos a cuenta;3356181;3157468;3179530;3189291;3039945;2967407;3049497;3328773;3323687;3358713;3234740;3263914
Resultado de la declaración;265748;-9567;11705;13725;13903;-7099;-79380;-73654;-188258;-105435;-183440;-147315

