﻿Personalitat jurídica del titular de l'explotació
Salomó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431359
;2020
    Totes les personalitats jurídiques;
 explot.;38
 total ha;812
 SAU ha;444
      Persona física;
 explot.;36
 total ha;791
 SAU ha;441
       Persona jurídica;
 total;
 explot.;2
 total ha;21
 SAU ha;3
 societats mercantils;
 explot.;2
 total ha;21
 SAU ha;3
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

