﻿Habitatges principals. Per superfície útil i instal·lacions
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171352&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;0;2;7;7;10;33;15;10;19;6;3;11;8;8;140
Amb aigua corrent subministrament privat;0;0;0;0;1;0;2;1;0;2;3;0;1;0;1;2;13
No té aigua corrent;0;0;0;0;1;0;1;1;1;2;2;0;0;0;0;0;8
Amb aigua calenta central;0;1;0;0;3;3;8;26;9;9;15;6;1;9;7;5;102
Sense aigua calenta central;0;0;0;2;6;4;5;9;7;5;9;0;3;2;2;5;59
Amb gas per canonades;0;0;0;2;9;6;11;20;12;11;14;2;3;4;3;7;104
Sense gas per canonades;0;1;0;0;0;1;2;15;4;3;10;4;1;7;6;3;57
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;0;7;4;8;25;8;10;20;6;2;8;8;7;113
Calefacció aparells mòbils;0;1;0;2;2;1;5;7;4;4;3;0;2;2;1;3;37
Sense calefacció;0;0;0;0;0;2;0;2;4;0;1;0;0;1;0;0;10
Amb línia telefònica;0;1;0;1;7;5;10;32;13;14;22;6;4;11;9;10;145
Sense línia telefònica;0;0;0;1;2;2;3;3;3;0;2;0;0;0;0;0;16
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;1;0;0;3;1;0;5;0;0;1;0;1;12
Sense refrigeració;0;1;0;2;8;7;13;32;15;14;19;6;4;10;9;9;149
Total;0;1;0;2;9;7;13;35;16;14;24;6;4;11;9;10;161

