﻿Población. Por año de llegada a la vivienda y sexo
Castellgalí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080615&lang=es
;Hombres;Mujeres;Total
2020;114;93;207
2019;105;87;192
2018;57;63;120
2017;57;60;117
2016;48;42;90
2011-2015;144;138;282
2001-2010;351;303;654
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;33;24;57
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;117;117;234
No consta;117;111;225
Total;1143;1035;2178

