﻿Población. Por sexo, edad en grandes grupos y tamaño del municipio
Tarragonès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:36&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
Hasta 500 habitantes;50;226;69;345;62;184;64;310;112;410;133;655
De 501 a 2.000 habitantes;564;2052;444;3060;549;1938;493;2980;1113;3990;937;6040
De 2.001 a 5.000 habitantes;2205;7703;1593;11501;1956;7358;1858;11172;4161;15061;3451;22673
De 5.001 a 10.000 habitantes;2803;10363;2620;15786;2713;9892;2992;15597;5516;20255;5612;31383
De 10.001 a 50.000 habitantes;6048;24441;5221;35710;5701;23501;6248;35450;11749;47942;11469;71160
De 50.001 a 100.000 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;11071;45052;11206;67329;10500;45149;15348;70997;21571;90201;26554;138326
Más de 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0;0;0;0
Total;22741;89837;21153;133731;21481;88022;27003;136506;44222;177859;48156;270237

