﻿Població. Per any d'arribada a Catalunya i sexe
Sant Just Desvern. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082212
;Homes;Dones;Total
2020;204;171;375
2019;183;195;375
2018;138;138;276
2017;159;174;336
2016;120;162;282
2011-2015;372;432;801
2001-2010;660;801;1461
1991-2000;309;309;621
1981-1990;171;177;345
Abans de 1981;825;1152;1977
Sempre hi ha viscut;6141;6279;12426
Total;9285;9993;19278

