﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Foixà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170681
;Espanyola;Estrangera;Total
04/2024 (p);120;5;130
03/2024 (p);120;5;125
02/2024;120;5;125
01/2024;120;5;125
12/2023;120;5;130
11/2023;125;5;130
10/2023;125;5;130
09/2023;120;5;130
08/2023;120;5;125
07/2023;125;5;135
06/2023;125;10;135
05/2023;125;5;130
04/2023;125;5;130
03/2023;125;5;130
02/2023;120;5;130
01/2023;125;5;130
12/2022;120;10;130
11/2022;120;5;130
10/2022;120;5;125
09/2022;120;10;130
08/2022;120;10;125
07/2022;125;10;135
06/2022;125;10;135
05/2022;125;5;135
04/2022;120;5;130
03/2022;120;5;125
02/2022;120;5;125
01/2022;120;5;125
12/2021;116;7;123
11/2021;117;7;124
10/2021;115;7;122
09/2021;116;7;123
08/2021;119;9;128
07/2021;124;9;133
06/2021;124;7;131
05/2021;119;7;126
04/2021;119;8;127
03/2021;118;8;126
02/2021;120;7;127
01/2021;122;7;129
12/2020;122;7;129
11/2020;121;8;129
10/2020;121;8;129
09/2020;115;8;123
08/2020;121;8;129
07/2020;126;7;133
06/2020;117;7;124
05/2020;112;7;119
03/2020;110;7;117
12/2019;108;7;115
09/2019;111;7;118
06/2019;118;7;125
03/2019;107;7;114
12/2018;108;6;114
09/2018;106;7;113
06/2018;113;7;120
03/2018;104;7;111
12/2017;106;7;113
09/2017;107;7;114
06/2017;117;8;125
03/2017;110;8;118
12/2016;114;6;120
09/2016;110;6;116
06/2016;115;6;121
03/2016;101;6;107
12/2015;102;5;107
09/2015;..;..;108
06/2015;..;..;111
03/2015;..;..;112
12/2014;107;5;112
09/2014;105;7;112
06/2014;110;7;117
03/2014;112;7;119
12/2013;111;8;119
09/2013;109;9;118
06/2013;112;8;120
03/2013;110;9;119
12/2012;109;9;118
09/2012;109;7;116
06/2012;110;7;117
03/2012;115;9;124

