﻿Població. Per sexe, edat quinquennal i estat civil
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252483
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;59;41;100;0;0;0;0;0;0;0;0;0;0;0;0;59;41;100
De 15 a 19 anys;20;32;52;0;0;0;0;0;0;0;0;0;0;0;0;20;32;52
De 20 a 24 anys;32;46;78;0;2;2;0;0;0;0;0;0;0;0;0;32;48;80
De 25 a 29 anys;28;21;49;3;13;16;0;0;0;3;2;5;0;0;0;34;36;70
De 30 a 34 anys;17;9;26;16;15;31;0;0;0;2;1;3;0;0;0;35;25;60
De 35 a 39 anys;13;2;15;17;16;33;0;0;0;3;1;4;0;1;1;33;20;53
De 40 a 44 anys;7;5;12;26;37;63;0;0;0;1;2;3;0;0;0;34;44;78
De 45 a 49 anys;5;3;8;27;23;50;0;2;2;2;0;2;0;1;1;34;29;63
De 50 a 54 anys;4;2;6;34;32;66;0;1;1;1;0;1;0;1;1;39;36;75
De 55 a 59 anys;4;2;6;29;38;67;0;3;3;2;0;2;0;0;0;35;43;78
De 60 a 64 anys;5;0;5;25;22;47;1;4;5;0;0;0;0;1;1;31;27;58
De 65 a 69 anys;4;2;6;37;35;72;2;2;4;0;0;0;1;0;1;44;39;83
De 70 a 74 anys;2;2;4;23;30;53;3;10;13;1;0;1;0;0;0;29;42;71
De 75 a 79 anys;2;4;6;38;22;60;9;14;23;0;0;0;0;0;0;49;40;89
De 80 a 84 anys;1;3;4;14;6;20;4;18;22;0;0;0;0;0;0;19;27;46
De 85 anys i més;0;1;1;6;0;6;4;23;27;0;0;0;0;0;0;10;24;34
Total;203;175;378;295;291;586;23;77;100;15;6;21;1;4;5;537;553;1090

