﻿Estructura per sexe i edat. Dones
Barcelona
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:080193
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;11,65;64,12;24,23;223,2;22,6;46,33
2022;11,86;63,50;24,65;223,1;22,9;46,60
2021;12,04;63,52;24,44;217,3;22,6;46,43
2020;12,30;63,28;24,42;212,1;22,9;46,31
2019;12,46;63,03;24,52;209,8;22,6;46,30
2018;12,59;62,76;24,64;208,3;22,2;46,33
2017;12,61;62,70;24,69;207,7;21,9;46,33
2016;12,58;62,54;24,88;209,9;21,4;46,42
2015;12,55;62,56;24,89;210,7;20,9;46,39
2014;12,45;62,80;24,74;210,1;20,4;46,28
2013;12,37;63,27;24,36;208,9;20,1;46,07
2012;12,26;63,61;24,13;208,4;19,6;45,88
2011;12,14;63,85;24,01;210,0;19,0;45,79
2010;12,00;64,24;23,76;210,0;18,0;45,65
2009;11,84;64,58;23,58;212,0;17,0;45,54
2008;11,71;64,68;23,61;214,0;17,0;45,54
2007;11,60;64,58;23,82;218,0;16,0;45,57
2006;11,55;64,45;24,00;221,0;15,0;45,56
2005;11,53;64,52;23,95;222,0;15,0;45,52
2004;11,51;64,25;24,24;225,0;14,0;45,41
2003;11,44;64,01;24,55;229,0;14,0;45,37
2002;11,32;63,75;24,93;236,0;13,0;45,54
2001;11,37;63,31;25,32;239,0;13,0;45,73
2000;11,43;63,23;25,34;239,0;13,0;45,70
1999;11,49;63,43;25,08;235,0;13,0;45,50
1998;11,67;63,67;24,66;229,0;13,0;45,24
1997;11,85;64,03;24,12;221,0;12,0;44,93
1996;12,17;64,29;23,54;211,0;12,0;44,56
1995;12,57;64,55;22,88;199,0;12,0;44,15
1994;13,02;64,72;22,26;187,0;11,0;43,75
1993;13,54;64,80;21,66;176,0;11,0;43,34
1992;14,06;64,86;21,09;165,0;11,0;42,95
1991;14,68;64,79;20,53;154,0;11,0;42,58
1990;15,42;64,64;19,94;142,0;10,0;42,18
1989;16,13;64,53;19,34;131,0;10,0;41,77
1988;16,84;64,40;18,76;122,0;10,0;41,36
1987;17,46;64,39;18,15;113,0;9,0;40,93
1986;18,05;64,29;17,66;106,1;9,1;40,49

