﻿Población. Por año de llegada a España
Calonge i Sant Antoni
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170340&lang=es
;2021
2020;195
2019;264
2018;150
2017;171
2016;111
2011-2015;390
2001-2010;1215
1991-2000;321
1981-1990;117
Antes de 1981;126
Siempre ha vivido;8409
Total;11466

