﻿Població de 15 anys i més segons grup d'edat, nivell d'instrucció i l'estat de salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4222
;Molt bo o bo;Regular;Dolent o molt dolent;Total
De 15 a 64 anys;4570,6;296,9;104,5;4972,1
nivell baix;903,6;107,0;42,7;1053,4
nivell mitjà-alt;3667,0;189,9;61,8;3918,7
De 65 anys i més;621,9;355,4;198,7;1176,0
nivell baix;355,5;273,8;147,4;776,7
nivell mitjà-alt;266,4;81,6;51,4;399,3
Total;5192,6;652,3;303,3;6148,1
nivell baix;1259,2;380,8;190,1;1830,1
nivell mitjà-alt;3933,4;271,5;113,2;4318,0

