﻿Population. By year of arrival in Spain
Canonja, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:439076&lang=en
;2021
2020;21
2019;36
2018;30
2017;21
2016;15
2011-2015;60
2001_2010;330
1991-2000;33
1981-1990;15
Before 1981;15
He has always lived there;5391
Total;5970

