﻿Població. Per sexe i estat civil
Foixà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170681&lang=es
;2001;1996;1991
Solters;;;
homes;60;72;66
dones;52;56;48
total;112;128;114
Casats;;;
homes;82;81;78
dones;83;74;77
total;165;155;155
Vidus;;;
homes;3;3;1
dones;23;28;26
total;26;31;27
Separats;;;
homes;1;0;1
dones;2;1;0
total;3;1;1
Divorciats;;;
homes;1;1;1
dones;4;1;3
total;5;2;4
Total;;;
homes;147;157;147
dones;164;160;154
total;311;317;301

