﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Vilassar de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082191
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;880;313;415;..;..;993
Educació primària;1637;1071;1210;599;..;1649
ESO;3853;3202;3479;2293;..;3874
Batxillerat superior;3108;2514;3020;2159;..;3231
FP grau mitjà;1015;922;963;822;0;1015
FP grau superior;1215;1180;1191;1050;0;1215
Diplomatura;1155;1093;1145;1038;0;1155
Grau universitari;372;270;356;247;..;401
Llicenciatura i doctorat;2529;2354;2457;2119;0;2529
Total;15900;12931;14237;10450;307;16207

