﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Masdenverge. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430786&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;3;1;0;3;5;2;15
2 habitacions;0;11;2;9;4;9;14;7;56
3 habitacions;0;12;8;8;16;34;44;19;141
4 habitacions;0;6;5;5;4;8;25;10;63
5 habitacions;0;0;1;0;1;5;9;3;19
6 habitacions;0;0;0;0;0;0;1;2;3
7 habitacions;0;0;0;0;0;0;0;0;0
8 habitacions;0;0;0;0;0;0;0;1;1
9 habitacions;0;1;0;0;0;0;0;0;1
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;0;31;19;23;25;59;98;44;299

