﻿Gross value added. Chain-linked volume indexes (any 2015=100). By branches of activity
Catalonia. 2020
Units: Millions of euros.
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13244&t=202000&lang=en
;Value;Variation (%)
GDP;98,4;-12,3
Gross added value;98,5;-12,3
Agriculture, livestock farming, forestry and fisheries;85,8;-9,0
Agriculture, livestock farming, forestry and fisheries;85,8;-9,0
Industry and sanitation activities;98,5;-12,4
Manufacturing industry;99,5;-12,3
Extractive industries;78,3;-6,1
Food, beverage and tobacco industries;98,0;-12,1
Textile, leather, footwear and clothing industries;81,1;-16,7
Paper and wood industries;96,4;-10,6
Graphic arts and recorded media;75,1;-22,6
Chemical industries and oil refining;104,0;-14,8
Manufacture of pharmaceuticals;85,2;-10,2
Manufacture of rubber and plastic products;103,6;-7,6
Industries of other non-metallic mineral products;82,0;-14,3
Metallurgy;109,2;27,8
Manufacture of fabricated metal products, exc. machinery;100,9;-22,2
Manufacture of computer and electronic products;130,8;-4,2
Manufacture of electrical materials and equipments;117,3;-13,7
Manufacture of machinery and equipment n.e.c.;97,3;-5,8
Manufacture of motor vehicles and other transport equipment;111,3;-12,9
Manufacture of furniture and other manufacturing;77,2;-22,5
Repair and installation of machinery and equipment;134,0;0,9
Electricity, gas, steam and air conditioning supply;98,3;-12,9
Water collection, treatment and supply;85,3;-11,1
Sewerage, waste management and remediation activities;88,8;-14,2
Construction;95,9;-18,5
Construction;95,9;-18,5
Services;98,8;-11,8
Real estate, professional and other activities;108,1;-7,0
Trade, transport and accommodation;82,6;-25,1
Sale and repair of motor vehicles and motorcycles;103,3;-17,7
Wholesale trade and intermediaries, except for motor vehicles;102,5;-7,5
Retail trade, except for motor vehicles and motorcycles;88,3;-8,5
Land transport and transport via pipelines;77,4;-18,7
Water and air transport;35,3;-77,4
Warehousing and support activities for transportation, postal activities;86,0;-25,7
Accommodation, food and beverage service activities;51,9;-55,6
Information and communication;134,8;-0,3
Publishing and audiovisual services;102,5;-12,0
"Telecommunications; computer programming and information services";146,3;3,2
Financial and insurance activities;98,1;4,2
Financial and insurance activities;98,1;4,2
Real estate activities;108,5;-2,3
Real estate activities;108,5;-2,3
Professional, scientific and administrative activities;112,4;-12,6
Legal and accounting activities, consulting activities and technical services;118,3;-8,6
Research and development;136,7;0,5
"Advertising and other professional and technical activities; veterinary activities";131,5;-10,6
Administrative and support service activities;100,2;-18,0
Public adm., education, health and social services;105,1;-1,0
"Public administration and defence; compulsory social security";108,4;0,7
Education;111,8;4,3
Health activities;94,9;-7,4
Social service activities;105,8;-4,1
Arts, recreation and other activities;84,8;-21,1
Arts, entertainment and recreation;67,8;-33,4
Other services;99,1;-15,3
Activities of households;93,6;-6,3
Net taxes over products;97,7;-12,3

