﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081445&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;1;0;0;0;2
Dones;0;1;0;0;2;0;0;0;0;0;0;3
Total;0;1;0;0;3;0;0;1;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;1;0;0;2
Dones;0;2;0;0;0;1;1;0;0;0;0;4
Total;0;2;0;0;0;1;2;0;1;0;0;6
Ciències socials;;;;;;;;;;;;
Homes;0;2;1;1;1;1;0;3;1;1;3;14
Dones;1;1;3;4;2;1;0;0;2;1;0;15
Total;1;3;4;5;3;2;0;3;3;2;3;29
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;1;1;0;0;0;1;0;0;4
Dones;0;2;2;1;1;0;0;1;0;0;0;7
Total;0;3;2;2;2;0;0;1;1;0;0;11
Informàtica;;;;;;;;;;;;
Homes;0;1;0;2;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;1;0;0;0;0;0;2
Total;0;1;1;2;0;1;0;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;1;1;3;0;0;0;0;0;0;0;2;7
Dones;0;3;2;0;0;0;0;0;0;0;0;5
Total;1;4;5;0;0;0;0;0;0;0;2;12
Formació tècnica;;;;;;;;;;;;
Homes;2;3;7;8;3;5;1;2;2;1;2;36
Dones;0;1;2;1;1;0;0;0;0;1;0;6
Total;2;4;9;9;4;5;1;2;2;2;2;42
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;2;1;1;1;1;0;0;0;0;0;6
Total;0;2;1;2;1;1;0;0;0;0;0;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;1;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;0;0;0;0;0;0;0;1
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;3;2;1;1;0;0;1;0;0;0;0;8
Total;3;2;1;1;0;0;2;0;0;0;0;9
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;1;2;0;0;0;0;0;0;0;3
Total;0;0;2;2;0;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
Homes;3;8;12;14;7;6;3;6;5;3;7;74
Dones;4;14;13;10;7;4;2;1;2;2;0;59
Total;7;22;25;24;14;10;5;7;7;5;7;133

