﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170059
;Homes;Dones;Total
03/2024 (p);150;130;280
02/2024;150;130;275
01/2024;145;130;275
12/2023;150;135;280
11/2023;155;130;285
10/2023;160;135;295
09/2023;150;135;285
08/2023;150;130;280
07/2023;160;135;300
06/2023;155;130;290
05/2023;155;130;285
04/2023;155;130;280
03/2023;150;125;270
02/2023;140;120;265
01/2023;140;125;260
12/2022;145;125;270
11/2022;145;125;270
10/2022;150;125;270
09/2022;145;120;265
08/2022;150;120;270
07/2022;150;125;280
06/2022;150;120;270
05/2022;145;120;265
04/2022;145;120;260
03/2022;140;115;260
02/2022;145;120;265
01/2022;140;120;260
12/2021;138;122;260
11/2021;141;119;260
10/2021;140;120;260
09/2021;141;117;258
08/2021;146;124;270
07/2021;152;133;285
06/2021;144;125;269
05/2021;141;123;264
04/2021;137;121;258
03/2021;135;117;252
02/2021;135;118;253
01/2021;134;115;249
12/2020;138;116;254
11/2020;134;119;253
10/2020;135;119;254
09/2020;134;112;246
08/2020;136;115;251
07/2020;139;117;256
06/2020;132;105;237
05/2020;134;111;245
03/2020;135;113;248
12/2019;132;121;253
09/2019;135;112;247
06/2019;137;113;250
03/2019;135;108;243
12/2018;135;105;240
09/2018;136;108;244
06/2018;131;110;241
03/2018;123;105;228
12/2017;125;103;228
09/2017;122;102;224
06/2017;126;103;229
03/2017;122;102;224
12/2016;122;99;221
09/2016;120;102;222
06/2016;124;99;223
03/2016;110;99;209
12/2015;107;98;205
09/2015;99;93;192
06/2015;105;92;197
03/2015;107;93;200
12/2014;104;97;201
09/2014;99;90;189
06/2014;103;88;191
03/2014;96;91;187
12/2013;99;92;191
09/2013;96;91;187
06/2013;111;88;199
03/2013;102;92;194
12/2012;104;90;194
09/2012;103;95;198
06/2012;106;94;200
03/2012;103;92;195

